﻿Symbol;Nazwa;Stawka VAT;Podstawowy kod kreskowy;Podstawowa jm;Masa;Grupa;Uwagi;Kod towaru wg CN;Nazwa po angielsku;Zdjęcie 1;Zdjęcie 3;Zdjęcie 2;Hurtowa Netto;
"12004-3";"Rozgałęźnik GOLIA-420 NK 2x16/5";23,00;5902188701609;"szt.";4,310;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 2x16A 5p IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 2x16A 5p  ";"https://f-elektro.com/!data/products/b_12004-3_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-3_photo2.jpg";804,69;
"12004-4";"Rozgałęźnik GOLIA-420 NK 32/5, 2x230V ";23,00;5902188701616;"szt.";4,380;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 32A 5p, 2x230V  IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 32A 5p, 2x230V";"https://f-elektro.com/!data/products/b_12004-4_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-4_photo2.jpg";834,19;
"12004-5";"Rozgałęźnik GOLIA-420 NK 2x32/5 ";23,00;5902188701623;"szt.";4,490;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 2x32A 5p  IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 2x32A 5p  ";"https://f-elektro.com/!data/products/b_12004-5_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-5_photo2.jpg";827,16;
"12004-6";"Rozgałęźnik GOLIA-420 NK 16/5, 32/5, 230V ";23,00;5902188701630;"szt.";4,480;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V  IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 16A 5p, 32A 5p, 230V";"https://f-elektro.com/!data/products/b_12004-6_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-6_photo2.jpg";849,21;
"12004-7";"Rozgałęźnik GOLIA-420 NK 2x32/5, 230V";23,00;5902188701647;"szt.";4,580;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 2x32A 5p, 230V IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 2x32A 5p, 230V";"https://f-elektro.com/!data/products/b_12004-7_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-7_photo2.jpg";860,30;
"12004-8";"Rozgałęźnik GOLIA-420 NK 16/5, 32/5 ";23,00;5902188701654;"szt.";4,410;"F7.2.2 - Rozgałęźniki 400V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p  IP44";"8536 30 30";"Empty cable reel GOLIA-420 NK socket 16A 5p, 32A 5p";"https://f-elektro.com/!data/products/b_12004-8_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12004-8_photo2.jpg";823,57;
"12004-9";"Rozgałęźnik GOLIA-420 NK 4x230V IP44 +termik";23,00;5902188701661;"szt.";5,200;"F7.2.1 - Rozgałęźniki 230V";"Rozgałęźnik na bębnie plastikowym GOLIA-420 4x230V IP44 + termik";"8536 30 30";"Empty cable reel GOLIA-420 NK sockets 4x230V + thermal switch";"https://f-elektro.com/!data/products/b_12004-9_photo1.jpg";"https://f-elektro.com/!data/gallery/b_12004-9_photo3.jpg";"https://f-elektro.com/!data/gallery/b_12004-9_photo2.jpg";824,78;
"12005-1";"Przedł. GOLIA-420 NK 2x16/5, 230V OW 5x2,5 -30m";23,00;5901289537155;"szt.";12,500;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V, OW 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 2x16A 5p, 230V, plug 16A 5p - 30m ";"https://f-elektro.com/!data/products/b_12005-1_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-1_photo2.jpg";1438,20;
"12005-12";"Przedł. GOLIA-420 NK 16/5, 32/5, 230V OW 5x2,5 -30";23,00;5904067605817;"szt.";12,607;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V, OW 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 16A 5p, 32A 5p, 230V, plug 16A 5p - 30m ";"https://f-elektro.com/!data/products/b_12005-12_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-12_photo2.jpg";1465,09;
"12005-13";"Przedł. GOLIA-420 NK 16/5, 32/5, 230V OW 5x2,5 -40";23,00;5904067605824;"szt.";15,257;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V, OW 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 16A 5p, 32A 5p, 230V, plug 16A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12005-13_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-13_photo2.jpg";1675,59;
"12005-14";"Przedł. GOLIA-420 NK 16/5, 32/5, 230V OW 5x2,5 -50";23,00;5904067605831;"szt.";17,907;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V, OW 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 16A 5p, 32A 5p, 230V, plug 16A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12005-14_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-14_photo2.jpg";1882,67;
"12005-2";"Przedł. GOLIA-420 NK 2x16/5, 230V OW 5x2,5 -40m";23,00;5901289537162;"szt.";15,150;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V, OW 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 2x16A 5p, 230V, plug 16A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12005-2_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-2_photo2.jpg";1648,70;
"12005-3";"Przedł. GOLIA-420 NK 2x16/5, 230V OW 5x2,5 -50m";23,00;5901289537179;"szt.";17,800;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V, OW 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 2x16A 5p, 230V, plug 16A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12005-3_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-3_photo2.jpg";1855,78;
"12005-4";"Przedł. GOLIA-420 NK 16/5, 2x230V OW 5x2,5 -30m";23,00;5902188703016;"szt.";12,390;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V, OW 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 16A 5p, 2x230V, plug 16A 5p - 30m  ";"https://f-elektro.com/!data/products/b_12005-4_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-4_photo2.jpg";1423,16;
"12005-5";"Przedł. GOLIA-420 NK 16/5, 2x230V OW 5x2,5 -40m";23,00;5902188703023;"szt.";15,040;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V, OW 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 16A 5p, 2x230V, plug 16A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12005-5_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-5_photo2.jpg";1633,67;
"12005-6";"Przedł. GOLIA-420 NK 16/5, 2x230V OW 5x2,5 -50m";23,00;5902188703030;"szt.";17,690;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V, OW 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 16A 5p, 2x230V, plug 16A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12005-6_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-6_photo2.jpg";1840,75;
"12005-7";"Przedł. GOLIA-420 NK 2x16/5 OW 5x2,5 - 30m";23,00;5902188703047;"szt.";12,430;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, OW 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 2x16A 5p, plug 16A 5p - 30m   ";"https://f-elektro.com/!data/products/b_12005-7_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-7_photo2.jpg";1423,53;
"12005-8";"Przedł. GOLIA-420 NK 2x16/5 OW 5x2,5 - 40m";23,00;5902188703054;"szt.";15,080;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, OW 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 2x16A 5p, plug 16A 5p - 40m   ";"https://f-elektro.com/!data/products/b_12005-8_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-8_photo2.jpg";1634,03;
"12005-9";"Przedł. GOLIA-420 NK 2x16/5 OW 5x2,5 - 50m";23,00;5902188703061;"szt.";17,730;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p,  OW 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OW 5x2,5 (H05RR-F) sockets 2x16A 5p, plug 16A 5p - 50m   ";"https://f-elektro.com/!data/products/b_12005-9_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12005-9_photo2.jpg";1841,11;
"12006-1";"Przedł. GOLIA-420 NK 32/5 2x230V OPD 5x4 -30m";23,00;5902188703078;"szt.";15,770;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 32A 5p, 2x230V, OPD 5x4 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 32A 5p, 2x230V, plug 32A 5p - 30m  ";"https://f-elektro.com/!data/products/b_12006-1_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-1_photo2.jpg";1876,57;
"12006-14";"Przedł. GOLIA-420 NK 2x16/5, 230V OPD 5x2,5 -30m";23,00;5904067605848;"szt.";13,550;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V, OPD 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 2x16A 5p, 230V, plug 16A 5p - 30m ";"https://f-elektro.com/!data/products/b_12006-14_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-14_photo2.jpg";1478,93;
"12006-15";"Przedł. GOLIA-420 NK 2x16/5, 230V OPD 5x2,5 -40m";23,00;5904067605855;"szt.";16,550;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V, OPD 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 2x16A 5p, 230V, plug 16A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12006-15_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-15_photo2.jpg";1703,01;
"12006-16";"Przedł. GOLIA-420 NK 2x16/5, 230V OPD 5x2,5 -50m";23,00;5904067605862;"szt.";19,550;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, 230V, OPD 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 2x16A 5p, 230V, plug 16A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12006-16_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-16_photo2.jpg";1923,67;
"12006-17";"Przedł. GOLIA-420 NK 16/5, 32/5, 230V OPD 5x2,5-30";23,00;5904067605879;"szt.";13,550;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V, OPD 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 16A 5p, 32A 5p, 230V, plug 16A 5p - 30m ";"https://f-elektro.com/!data/products/b_12006-17_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-17_photo2.jpg";1478,93;
"12006-18";"Przedł. GOLIA-420 NK 16/5, 32/5, 230V OPD 5x2,5-40";23,00;5904067605886;"szt.";16,550;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V, OPD 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 16A 5p, 32A 5p, 230V, plug 16A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12006-18_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-18_photo2.jpg";1703,01;
"12006-19";"Przedł. GOLIA-420 NK 16/5, 32/5, 230V OPD 5x2,5-50";23,00;5904067605893;"szt.";19,550;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 32A 5p, 230V, OPD 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 16A 5p, 32A 5p, 230V, plug 16A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12006-19_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-19_photo2.jpg";1923,67;
"12006-2";"Przedł. GOLIA-420 NK 32/5 2x230V OPD 5x4 -40m";23,00;5902188703085;"szt.";19,470;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 32A 5p, 2x230V, OPD 5x4 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 32A 5p, 2x230V, plug 32A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12006-2_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-2_photo2.jpg";2225,56;
"12006-20";"Przedł. GOLIA-420 NK 16/5, 2x230V OPD 5x2,5 -30m";23,00;5904067605909;"szt.";12,386;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V, OPD 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 16A 5p, 2x230V, plug 16A 5p - 30m  ";"https://f-elektro.com/!data/products/b_12006-20_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-20_photo2.jpg";1423,16;
"12006-21";"Przedł. GOLIA-420 NK 16/5, 2x230V OPD 5x2,5 -40m";23,00;5904067605916;"szt.";15,036;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V, OPD 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 16A 5p, 2x230V, plug 16A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12006-21_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-21_photo2.jpg";1633,67;
"12006-22";"Przedł. GOLIA-420 NK 16/5, 2x230V OPD 5x2,5 -50m";23,00;5904067605923;"szt.";17,686;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 16A 5p, 2x230V, OPD 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 16A 5p, 2x230V, plug 16A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12006-22_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-22_photo2.jpg";1840,75;
"12006-23";"Przedł. GOLIA-420 NK 2x16/5 OPD 5x2,5 - 30m";23,00;5904067605930;"szt.";13,476;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, OPD 5x2,5 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 2x16A 5p, plug 16A 5p - 30m   ";"https://f-elektro.com/!data/products/b_12006-23_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-23_photo2.jpg";1464,26;
"12006-24";"Przedł. GOLIA-420 NK 2x16/5 OPD 5x2,5 - 40m";23,00;5904067605947;"szt.";16,476;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p, OPD 5x2,5 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 2x16A 5p, plug 16A 5p - 40m   ";"https://f-elektro.com/!data/products/b_12006-24_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-24_photo2.jpg";1688,34;
"12006-25";"Przedł. GOLIA-420 NK 2x16/5 OPD 5x2,5 - 50m";23,00;5904067605954;"szt.";19,476;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x16A 5p,  OPD 5x2,5 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x2,5 (H07RN-F) sockets 2x16A 5p, plug 16A 5p - 50m   ";"https://f-elektro.com/!data/products/b_12006-25_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-25_photo2.jpg";1909,00;
"12006-3";"Przedł. GOLIA-420 NK 32/5 2x230V OPD 5x4 -50m";23,00;5902188703092;"szt.";23,170;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 32A 5p, 2x230V, OPD 5x4 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 32A 5p, 2x230V, plug 32A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12006-3_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-3_photo2.jpg";2571,13;
"12006-4";"Przedł. GOLIA-420 NK 2x32/5 OPD 5x4 - 30m";23,00;5902188703108;"szt.";15,880;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x32A 5p, OPD 5x4 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 2x32A 5p, plug 32A 5p - 30m  ";"https://f-elektro.com/!data/products/b_12006-4_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-4_photo2.jpg";1870,02;
"12006-5";"Przedł. GOLIA-420 NK 2x32/5 OPD 5x4 - 40m";23,00;5902188703115;"szt.";19,580;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x32A 5p, OPD 5x4 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 2x32A 5p, plug 32A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12006-5_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-5_photo2.jpg";2219,01;
"12006-6";"Przedł. GOLIA-420 NK 2x32/5 OPD 5x4 - 50m";23,00;5902188703122;"szt.";23,280;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x32A 5p, OPD 5x4 /50m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 2x32A 5p, plug 32A 5p - 50m  ";"https://f-elektro.com/!data/products/b_12006-6_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-6_photo2.jpg";2564,57;
"12006-7";"Przedł. GOLIA-420 NK 2x32/5 230V OPD 5x4 -30m";23,00;5902188703139;"szt.";15,970;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x32A 5p, 230V, OPD 5x4 /30m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 2x32A 5p, 230V, plug 32A 5p - 30m  ";"https://f-elektro.com/!data/products/b_12006-7_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-7_photo2.jpg";1900,95;
"12006-8";"Przedł. GOLIA-420 NK 2x32/5 230V OPD 5x4 -40m";23,00;5902188703146;"szt.";19,670;"F7.6.5 - Przedłużacze GOLIA-420 NK";"Przedłużacz na bębnie plastikowym GOLIA-420 NK 2x32A 5p, 230V, OPD 5x4 /40m/";"8544 42 90";"Cable reel GOLIA-420 NK OPD 5x4 (H07RN-F) sockets 2x32A 5p, 230V, plug 32A 5p - 40m  ";"https://f-elektro.com/!data/products/b_12006-8_photo1.jpg";"";"https://f-elektro.com/!data/gallery/b_12006-8_photo2.jpg";2249,94;
